﻿areaname,title,content,pubtime,level,type
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象台 2017年5月1日20时35分发布大风蓝色预警信号：预计未来24小时内，我县大部分地方有6级以上西北风，阵风7级以上，请注意防范。,2017-05-01 20:35:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,"白银市气象台 2017年5月2日07时40分发布大风蓝色预警信号：预计未来24小时内我市白银、景泰、靖远、平川部分地方将出现6级以上大风,阵风达7级以上,请注意防范。
防御指南：
1.政府及相关部门按照职责做好防大风工作；
2.关好门窗，加固围板、棚架、广告牌等易被风吹动的搭建物，妥善安置易受大风影响的室外物品，遮盖建筑物资；
3.行人注意尽量少骑自行车，刮风时不要在广告牌、临时搭建物等下面逗留。
",2017-05-02 07:44:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,"靖远县气象局 2017年5月2日07时50分发布大风蓝色预警信号：预计未来24小时内我县大部分地方将出现6级以上大风,阵风达7级以上,请注意防范。",2017-05-02 07:59:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象台 2017年5月2日19时55分继续发布大风蓝色预警信号：预计未来24小时内，我县大部分地方仍有6级以上西北风，阵风7级以上，请注意防范。,2017-05-02 19:55:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市景泰县发布霜冻蓝色预警                                                                                                                                                                                                                                              ,景泰县气象台2017年5月3日16时30分发布霜冻蓝色预警信号：预计未来48小时内我县部分乡镇地面最低温度将下降到0℃以下，对农业将产生影响，请注意防范。,2017-05-03 16:30:00,蓝色                                                ,霜冻                                                
甘肃>白银,甘肃省白银市会宁县发布霜冻蓝色预警                                                                                                                                                                                                                                              ,"会宁县气象台2017年5月3日17时30分发布霜冻蓝色预警信号：预计4日清晨，我县地面最低温度将下降至0℃以下，对农作物、果树产生不利影响，请有关单位做好预防。
    防御指南:
    
1.政府及农林主管部门按照职责做好防霜冻准备工作；
2.对农作物、蔬菜、花卉、瓜果、林业育种要采取一定的防护措施；
3.农村基层组织和农户要关注当地霜冻预警信息，以便采取措施加强防护。",2017-05-03 17:35:00,蓝色                                                ,霜冻                                                
甘肃>白银,甘肃省白银市发布霜冻蓝色预警                                                                                                                                                                                                                                                 ,"白银市气象台 2017年5月3日17时10分发布霜冻蓝色预警信号：预计4日清晨，白银、景泰、会宁及山区地面最低温度将下降到0℃以下，对农业将产生影响，请注意防范。
防御指南：
1.政府及农林主管部门按照职责做好防霜冻准备工作；
2.对农作物、蔬菜、花卉、瓜果、林业育种要采取一定的防护措施；
3.农村基层组织和农户要关注当地霜冻预警信息，以便采取措施加强防护。
",2017-05-03 17:10:00,蓝色                                                ,霜冻                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,"靖远县气象台 2017年5月3日11时00分发布大风蓝色预警信号：预计未来24小时内我县部分地方将出现6级以上大风,阵风达7级以上,并伴有沙尘，请注意防范。",2017-05-03 11:00:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,"白银市气象台 2017年5月3日10时40分发布大风蓝色预警信号：预计未来24小时内我市白银、景泰、靖远、平川部分地方将出现6级以上大风,阵风达7级以上,并伴有沙尘，请注意防范。
防御指南：
1.政府及相关部门按照职责做好防大风工作；
2.关好门窗，加固围板、棚架、广告牌等易被风吹动的搭建物，妥善安置易受大风影响的室外物品，遮盖建筑物资；
3.行人注意尽量少骑自行车，刮风时不要在广告牌、临时搭建物等下面逗留。
",2017-05-03 10:40:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市会宁县发布雷电黄色预警                                                                                                                                                                                                                                              ,"会宁县气象台2017年5月4日20时30分发布雷电黄色预警信号：预计6小时内我县部分乡镇会出现雷电活动，可能会造成雷电灾害，雷电经过的地方可能会出现短时强降水、冰雹和阵性大风，请有关单位做好预防工作。
    防御指南:
    
1.政府及相关部门按照职责做好防雷工作；
2.密切关注天气，尽量避免户外活动。
",2017-05-04 20:37:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象台 2017年5月4日16时38分发布大风蓝色预警信号：预计未来24小时内，我县大部分地方有6级以上西北风，阵风7级以上，并伴有沙尘天气，请注意防范。,2017-05-04 16:39:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,"白银市气象台 2017年5月4日15时27分继续发布大风蓝色预警信号：预计未来24小时内，白银、景泰、靖远、平川仍有5-6级西北风，请注意防范。
防御指南：
1.政府及相关部门按照职责做好防大风工作；
2.关好门窗，加固围板、棚架、广告牌等易被风吹动的搭建物，妥善安置易受大风影响的室外物品，遮盖建筑物资；
3.行人注意尽量少骑自行车，刮风时不要在广告牌、临时搭建物等下面逗留。
",2017-05-04 15:30:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,"靖远县气象局 2017年5月4日16时10分继续发布大风蓝色预警信号：预计未来24小时内我县大部分地方仍将出现5-6级大风,请注意防范。",2017-05-04 16:16:00,蓝色                                                ,大风                                                
