﻿areaname,title,content,pubtime,level,type
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月05日23时16分发布大风蓝色预警信号:预计未来24小时内，我县平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-05 23:16:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月06日08时56分发布大风蓝色预警信号:预计未来24小时内，我县大部分地方平均风力将达5-6级，阵风7级以上，并伴有扬沙或浮尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-06 08:56:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月06日11时06分发布大风蓝色预警信号：预计未来24小时内，我市白银、景泰、靖远、平川平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-06 11:06:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月07日15时38分发布大风蓝色预警信号:预计未来24小时内，我县大部分地方平均风力将达5-6级，阵风7级以上，并伴有扬沙或浮尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-07 15:38:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月07日19时32分发布大风蓝色预警信号：预计未来24小时内，我市白银、景泰、靖远、平川平均风力将达5～6级，阵风可达7级以上，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-07 19:32:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月07日20时12分发布大风蓝色预警信号:预计未来24小时内，我县平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-07 20:12:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市会宁县发布霜冻蓝色预警                                                                                                                                                                                                                                              ,会宁县气象局2020年5月8日16时20分发布霜冻蓝色预警信号：预计48小时内，我县部分乡镇地面温度将下降到0℃以下，出现霜冻天气，对农作物、果树产生不利影响，请有关单位做好预防。（预警信息来源：国家预警信息发布中心）,2020-05-08 16:20:00,蓝色                                                ,霜冻                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月08日16时19分继续发布大风蓝色预警信号:预计未来24小时内，我县大部分地方平均风力将达5-6级，阵风7级以上，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-08 16:19:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月08日19时47分发布大风蓝色预警信号:预计未来24小时内，我县平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-08 19:47:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月08日19时32分继续发布大风蓝色预警信号：预计未来24小时内，我市白银、景泰、靖远、平川平均风力将达5～6级，阵风可达7级以上，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-08 19:32:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市景泰县发布霜冻蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月10日10时38分发布霜冻蓝色预警信号:预计未来48小时内，我县大部地区地面最低温度将下降到0℃以下，出现霜冻天气，对农业产生影响，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-10 10:38:00,蓝色                                                ,霜冻                                                
甘肃>白银,甘肃省白银市发布霜冻蓝色预警                                                                                                                                                                                                                                                 ,白银市气象台 2020年05月10日07时12分发布霜冻蓝色预警信号：预计48小时内，我市白银、景泰、靖远、会宁、平川的地面最低温度将下降到0℃以下，出现霜冻天气，对农业产生影响，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-10 07:12:00,蓝色                                                ,霜冻                                                
甘肃>白银,甘肃省白银市靖远县发布霜冻蓝色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月10日06时28分发布霜冻蓝色预警信号:预计48小时内，我县若笠、高湾及北部部分乡镇地面最低温度将下降到0℃以下，出现霜冻天气，对农业产生影响，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-10 06:28:00,蓝色                                                ,霜冻                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月10日11时46分发布大风蓝色预警信号:预计未来24小时内，我县大部分地方平均风力将达5-6级，阵风7级以上，并伴有扬沙或浮尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-10 11:46:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月10日11时20分发布大风蓝色预警信号:预计未来24小时内，我县平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-10 11:20:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月10日13时20分发布大风蓝色预警信号：预计未来24小时内，我市白银、景泰、靖远、平川平均风力将达5～6级，阵风可达7级以上，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-10 13:20:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市景泰县发布大风黄色预警                                                                                                                                                                                                                                              ,"景泰县气象局2020年05月10日19时03分发布大风黄色预警信号:我县已受大风影响,预计12小时内平均风力将达8～9级，或者阵风9～10级，并可能持续，同时伴有沙尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）",2020-05-10 19:03:00,黄色                                                ,大风                                                
甘肃>白银,甘肃省白银市会宁县发布霜冻蓝色预警                                                                                                                                                                                                                                              ,会宁县气象局2020年5月10日16时10分继续发布霜冻蓝色预警信号：预计48小时内，我县大部分乡镇地面温度仍将下降到0℃以下，出现霜冻天气，对农作物、果树产生不利影响，请有关单位做好预防。（预警信息来源：国家预警信息发布中心）,2020-05-10 16:10:00,蓝色                                                ,霜冻                                                
甘肃>白银,甘肃省白银市会宁县发布大风蓝色预警                                                                                                                                                                                                                                              ,会宁县气象局2020年5月10日19时25分发布大风蓝色预警信号：预计24小时内，我县大部分乡镇平均风力将达5~6级，阵风可达7级以上，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-10 19:25:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月12日23时55分发布大风蓝色预警信号:预计未来24小时内，我县平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-12 23:55:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月13日15时20分发布大风蓝色预警信号:预计未来24小时内，我县大部分地方平均风力将达5-6级，阵风7级以上，并伴有扬沙或浮尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-13 15:20:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月13日14时59分发布大风蓝色预警信号：预计未来24小时内，我市白银、景泰、靖远、平川平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-13 14:59:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月15日16时38分发布大风蓝色预警信号:预计未来24小时内，我县平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-15 16:38:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布雷电黄色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月15日13时18分发布雷电黄色预警信号：预计未来6小时内，我市白银、景泰、靖远、平川、会宁等地将有雷电活动，局部地方可能伴有阵性大风、短时强降水和冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-15 13:18:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市景泰县发布雷电黄色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月15日14时00分发布雷电黄色预警信号:预计未来6小时内，我县部分乡镇可能出现雷电活动，局地伴有阵性大风和短时强降水或冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-15 14:00:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市会宁县发布雷电黄色预警                                                                                                                                                                                                                                              ,会宁县气象局2020年5月15日13时54分发布雷电黄色预警信号：预计6小时内我县中部和南部部分乡镇将会出现雷电活动，可能会造成雷电灾害，雷电经过的地方可能会出现短时强降水、冰雹以及阵性大风，请有关单位做好预防工作。（预警信息来源：国家预警信息发布中心）,2020-05-15 13:54:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月15日17时46分发布大风蓝色预警信号:预计未来24小时内，我县大部分地方平均风力将达5-6级，阵风7级以上，并伴有沙尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-15 17:46:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,"白银市气象台2020年05月15日17时44分发布大风蓝色预警信号：预计未来24小时内，我市白银、景泰、靖远、平川、会宁平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。
（预警信息来源：国家预警信息发布中心）",2020-05-15 17:44:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月16日16时30分继续发布大风蓝色预警信号:预计未来24小时内，我县平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-16 16:30:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月16日17时35分继续发布大风蓝色预警信号:预计未来24小时内，我县大部分地方平均风力将达5-6级，阵风7级以上，并可能伴有沙尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-16 17:35:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市会宁县发布大风蓝色预警                                                                                                                                                                                                                                              , 会宁县气象局2020年5月16日17时30分发布大风蓝色预警信号：预计24小时内，我县大部分乡镇平均风力将达5~6级，阵风可达7级以上，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-16 17:30:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,"白银市气象台 2020年05月16日17时12分继续发布大风蓝色预警信号：预计未来24小时内，我市白银、景泰、靖远、平川和会宁的部分乡镇平均风力将达5～6级，阵风可达7级以上，请注意防范。
（预警信息来源：国家预警信息发布中心）",2020-05-16 17:12:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,白银市气象台 2020年05月17日17时32分继续发布大风蓝色预警信号：预计未来24小时内，我市白银、景泰、靖远、平川平均风力将达5～6级，阵风可达7级以上，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-17 17:32:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月17日16时28分继续发布大风蓝色预警信号:预计未来24小时内，我县部分乡镇平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-17 16:28:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月17日17时30分继续发布大风蓝色预警信号:预计未来24小时内，我县大部分地方平均风力将达5-6级，阵风7级以上，并伴有沙尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-17 17:30:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市会宁县发布雷电黄色预警                                                                                                                                                                                                                                              ,"会宁县气象局2020年5月19日17时58分发布雷电黄色预警信号：预计6小时内,我县大部分乡镇将会出现雷电活动，可能会造成雷电灾害，雷电经过的地方可能会出现短时强降水、冰雹以及阵性大风，请有关单位做好预防工作。（预警信息来源：国家预警信息发布中心）",2020-05-19 17:58:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市会宁县发布雷电黄色预警                                                                                                                                                                                                                                              ,"会宁县气象局2020年5月20日14时35分发布雷电黄色预警信号：预计6小时内,我县大部分乡镇将会出现雷电，可能会造成雷电灾害，雷电经过的地方可能会出现短时强降水、冰雹以及阵性大风，请有关单位做好预防工作。（预警信息来源：国家预警信息发布中心）",2020-05-20 14:35:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市靖远县发布雷电黄色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月20日14时44分发布雷电黄色预警信号:预计未来6小时内，我县部分乡镇将有雷电活动，局部地方可能伴有阵性大风、短时强降水和冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-20 14:44:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月21日13时30分发布大风蓝色预警信号:预计未来24小时内，我县大部分地方平均风力将达5-6级，阵风7级以上，并可能伴有沙尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-21 13:30:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月21日14时26分发布大风蓝色预警信号：预计未来24小时内，我市白银、景泰、靖远、平川平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-21 14:26:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月21日14时20分发布大风蓝色预警信号:预计未来24小时内，我县平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-21 14:20:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市会宁县发布雷电黄色预警                                                                                                                                                                                                                                              ,会宁县气象局2020年5月21日15时28分发布雷电黄色预警信号：预计6小时内，我县北部部分乡镇将会出现雷电，可能会造成雷电灾害，雷电经过的地方可能会出现短时强降水、冰雹以及阵性大风，请有关单位做好预防工作。（预警信息来源：国家预警信息发布中心）,2020-05-21 15:28:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月22日20时18分发布大风蓝色预警信号:预计未来24小时内，我县平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-22 20:18:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月22日20时05分发布大风蓝色预警信号：预计未来24小时内，我市白银、景泰、靖远、平川平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-22 20:05:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月22日19时05分发布大风蓝色预警信号:预计未来24小时内，我县大部分地方平均风力将达5-6级，阵风7级以上，并伴有沙尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-22 19:05:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布雷电黄色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月23日11时55分发布雷电黄色预警信号：预计未来6小时内，我市白银、景泰、靖远、平川、会宁等地将有雷电活动，局部地方可能伴有阵性大风、短时强降水和冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-23 11:55:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市会宁县发布雷电黄色预警                                                                                                                                                                                                                                              , 会宁县气象局2020年5月23日12时59分发布雷电黄色预警信号：预计6小时内，我县部分乡镇将会出现雷电，可能会造成雷电灾害，雷电经过的地方可能会出现短时强降水、冰雹以及阵性大风，请有关单位做好预防工作。（预警信息来源：国家预警信息发布中心）,2020-05-23 12:59:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市靖远县发布雷电黄色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月23日14时33分发布雷电黄色预警信号:预计未来6小时内，我县部分乡镇将有雷电活动，局部地方可能伴有阵性大风、短时强降水和冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-23 14:33:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市发布雷电黄色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月25日15时15分发布雷电黄色预警信号:预计未来6小时内，我市白银、景泰、靖远、平川、会宁等地将有雷电活动，局部地方可能伴有阵性大风、短时强降水和冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-25 15:15:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市靖远县发布雷电黄色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月25日15时07分发布雷电黄色预警信号:预计未来6小时内，我县部分乡镇将有雷电活动，局部地方可能伴有阵性大风、短时强降水和冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-25 15:07:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市景泰县发布雷电黄色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月25日15时00分发布雷电黄色预警信号:预计未来6小时内，我县部分乡镇可能出现雷电活动，同时局地可能伴有阵性大风和短时强降水或冰雹天气，请注意防范。 （预警信息来源：国家预警信息发布中心）,2020-05-25 15:00:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市会宁县发布雷电黄色预警                                                                                                                                                                                                                                              ,会宁县气象局2020年5月25日17时03分发布雷电黄色预警信号：预计6小时内，我县大部分乡镇将会出现雷电，可能会造成雷电灾害，雷电经过的地方可能会出现短时强降水、冰雹以及阵性大风，请有关单位做好预防工作。（预警信息来源：国家预警信息发布中心）,2020-05-25 17:03:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市靖远县发布雷电黄色预警                                                                                                                                                                                                                                              ,"靖远县气象局2020年05月26日15时46分发布雷电黄色预警信号:预计未来6小时内，我县部分乡镇将有雷电活动，局部地方可能伴有阵性大风、短时强降水和冰雹天气，请注意防范。
（预警信息来源：国家预警信息发布中心）",2020-05-26 15:46:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月26日15时17分发布大风蓝色预警信号:预计未来24小时内，我县大部分地方平均风力将达5-6级，阵风7级以上，并伴有沙尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-26 15:17:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市会宁县发布雷电黄色预警                                                                                                                                                                                                                                              ,会宁县气象局2020年5月26日16时10分发布雷电黄色预警信号：预计6小时内，我县大部分乡镇将会出现雷电，可能会造成雷电灾害，雷电经过的地方可能会出现短时强降水、冰雹以及阵性大风，请有关单位做好预防工作。（预警信息来源：国家预警信息发布中心）,2020-05-26 16:10:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市发布雷电黄色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月26日16时04分发布雷电黄色预警信号：预计未来6小时内，我市白银、景泰、靖远、平川、会宁等地将有雷电活动，局部地方可能伴有阵性大风、短时强降水和冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-26 16:04:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市景泰县发布雷电黄色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月28日15时42分发布雷电黄色预警信号:预计未来6小时内，我县南部乡镇可能出现雷电活动，同时局地可能伴有阵性大风和短时强降水或冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-28 15:42:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市靖远县发布雷电黄色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月28日17时40分发布雷电黄色预警信号:预计未来6小时内，我县部分乡镇将有雷电活动，局部地方可能伴有阵性大风、短时强降水和冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-28 17:40:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市发布雷电黄色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月28日17时23分发布雷电黄色预警信号：预计未来6小时内，我市白银、景泰、靖远、平川等地将有雷电活动，局部地方可能伴有阵性大风、短时强降水和冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-28 17:23:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市景泰县发布大风蓝色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月28日19时11分发布大风蓝色预警信号:预计未来24小时内，我县大部分地方平均风力将达5-6级，阵风7级以上，并伴有沙尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-28 19:11:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市景泰县发布雷电黄色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月29日15时08分发布雷电黄色预警信号:预计未来6小时内，我县大部分乡镇可能出现雷电活动，同时局地可能伴有阵性大风和短时强降水或冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-29 15:08:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市靖远县发布大风蓝色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月29日17时16分发布大风蓝色预警信号:预计未来24小时内，我县平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-29 17:16:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风蓝色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月29日17时02分发布大风蓝色预警信号：预计未来24小时内，我市白银、景泰、靖远、平川平均风力将达5～6级，阵风可达7级以上，局部地区有扬沙或浮尘，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-29 17:02:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市靖远县发布大风黄色预警                                                                                                                                                                                                                                              ,"靖远县气象局2020年05月29日18时42分发布大风黄色预警信号:我县已经受大风影响, 平均风力达7～8级，阵风9级以上，预计未来12小时内将持续。（预警信息来源：国家预警信息发布中心）",2020-05-29 18:42:00,黄色                                                ,大风                                                
甘肃>白银,甘肃省白银市景泰县发布大风黄色预警                                                                                                                                                                                                                                              ,"景泰县气象局2020年05月29日18时33分发布大风黄色预警信号:我县已受大风影响,预计12小时内平均风力将达8～9级，或者阵风9～10级，并可能持续，同时伴有沙尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）",2020-05-29 18:33:00,黄色                                                ,大风                                                
甘肃>白银,甘肃省白银市发布大风黄色预警                                                                                                                                                                                                                                                 ,"白银市气象台2020年05月29日18时19分发布大风黄色预警信号：我市白银、景泰、靖远、平川已经受大风影响, 平均风力达7～8级，阵风9级以上，预计未来12小时内将持续。
（预警信息来源：国家预警信息发布中心）",2020-05-29 18:19:00,黄色                                                ,大风                                                
甘肃>白银,甘肃省白银市会宁县发布暴雨蓝色预警                                                                                                                                                                                                                                              ,会宁县气象局2020年5月29日21时12分发布暴雨蓝色预警信号：预计未来24小时内，会宁县党家岘、丁家沟、韩家集、侯家川、太平店、新添、杨崖集、翟家所、中川等乡镇及其周边地区累积降水量将达到50mm以上，请注意防范中小河流洪水和山洪地质灾害。（预警信息来源：国家预警信息发布中心）,2020-05-29 21:12:00,蓝色                                                ,暴雨                                                
甘肃>白银,甘肃省白银市景泰县发布雷电黄色预警                                                                                                                                                                                                                                              ,景泰县气象局2020年05月29日21时09分继续发布雷电黄色预警信号:预计未来6小时内，我县大部分乡镇可能出现雷电活动，同时局地可能伴有阵性大风和短时强降水或冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-29 21:09:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市发布雷电黄色预警                                                                                                                                                                                                                                                 ,白银市气象台2020年05月29日21时05分发布雷电黄色预警信号：预计未来6小时内，我市白银、景泰、靖远、平川、会宁等地将有雷电活动，局部地方可能伴有阵性大风、短时强降水和冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-29 21:05:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市会宁县发布雷电黄色预警                                                                                                                                                                                                                                              ,会宁县气象局2020年5月29日20时54分发布雷电黄色预警信号：预计6小时内，我县南部部分乡镇将会出现雷电，可能会造成雷电灾害，雷电经过的地方可能会出现短时强降水、冰雹以及阵性大风，请有关单位做好预防工作。（预警信息来源：国家预警信息发布中心）,2020-05-29 20:54:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市会宁县发布大风蓝色预警                                                                                                                                                                                                                                              ,会宁县气象局2020年5月29日20时33分发布大风蓝色预警信号：预计24小时内，我县大部分乡镇平均风力将达5~6级，阵风可达7级以上，并伴有沙尘天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-29 20:33:00,蓝色                                                ,大风                                                
甘肃>白银,甘肃省白银市会宁县发布冰雹橙色预警                                                                                                                                                                                                                                              ,会宁县气象局2020年5月30日17时55分发布冰雹橙色预警信号：预计未来6小时内我县会师、中川、丁沟、新添、党岘、侯川、翟家所等乡镇有可能会出现冰雹，造成冰雹灾害，请有关单位做好预防工作。（预警信息来源：国家预警信息发布中心）,2020-05-30 17:55:00,橙色                                                ,冰雹                                                
甘肃>白银,甘肃省白银市会宁县发布雷电黄色预警                                                                                                                                                                                                                                              ,会宁县气象局2020年5月30日17时10分发布雷电黄色预警信号：预计6小时内，我县大部分乡镇将会出现雷电，可能会造成雷电灾害，雷电经过的地方可能会出现短时强降水、冰雹以及阵性大风，请有关单位做好预防工作。（预警信息来源：国家预警信息发布中心）,2020-05-30 17:10:00,黄色                                                ,雷电                                                
甘肃>白银,甘肃省白银市靖远县发布雷电黄色预警                                                                                                                                                                                                                                              ,靖远县气象局2020年05月31日10时29分发布雷电黄色预警信号:预计未来6小时内，我县部分乡镇将有雷电活动，局部地方可能伴有阵性大风、短时强降水和冰雹天气，请注意防范。（预警信息来源：国家预警信息发布中心）,2020-05-31 10:29:00,黄色                                                ,雷电                                                
