﻿year,areacode,areaname,targettime,pubtime,temp,humi,winddirection,windpower,pressure,water
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 00:00:00,2017-05-01 00:00:00                               ,11                                                                                                  ,45                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 01:00:00,2017-05-01 01:00:00                               ,10                                                                                                  ,48                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 02:00:00,2017-05-01 02:00:00                               ,9                                                                                                   ,54                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 03:00:00,2017-05-01 04:00:00                               ,8                                                                                                   ,54                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 04:00:00,2017-05-01 04:00:00                               ,7                                                                                                   ,59                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 05:00:00,2017-05-01 06:00:00                               ,7                                                                                                   ,60                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 06:00:00,2017-05-01 06:00:00                               ,6                                                                                                   ,62                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 07:00:00,2017-05-01 07:00:00                               ,6                                                                                                   ,63                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 08:00:00,2017-05-01 08:00:00                               ,10                                                                                                  ,53                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 09:00:00,2017-05-01 09:00:00                               ,14                                                                                                  ,45                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 10:00:00,2017-05-01 11:00:00                               ,15                                                                                                  ,40                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 11:00:00,2017-05-01 11:00:00                               ,18                                                                                                  ,32                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 12:00:00,2017-05-01 12:00:00                               ,20                                                                                                  ,26                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 13:00:00,2017-05-01 13:00:00                               ,21                                                                                                  ,24                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 14:00:00,2017-05-01 14:00:00                               ,22                                                                                                  ,21                                                                                                  ,东风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 15:00:00,2017-05-01 15:00:00                               ,23                                                                                                  ,20                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 16:00:00,2017-05-01 16:00:00                               ,24                                                                                                  ,18                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 17:00:00,2017-05-01 17:00:00                               ,25                                                                                                  ,17                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 18:00:00,2017-05-01 18:00:00                               ,24                                                                                                  ,17                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 19:00:00,2017-05-01 19:00:00                               ,23                                                                                                  ,17                                                                                                  ,东北风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 20:00:00,2017-05-01 20:00:00                               ,22                                                                                                  ,20                                                                                                  ,东北风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 21:00:00,2017-05-01 22:00:00                               ,20                                                                                                  ,23                                                                                                  ,东北风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-01 22:00:00,2017-05-01 22:00:00                               ,20                                                                                                  ,28                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 00:00:00,2017-05-01 00:00:00                               ,13                                                                                                  ,40                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 01:00:00,2017-05-01 01:00:00                               ,12                                                                                                  ,40                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 02:00:00,2017-05-01 02:00:00                               ,9                                                                                                   ,53                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 03:00:00,2017-05-01 04:00:00                               ,8                                                                                                   ,58                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 04:00:00,2017-05-01 04:00:00                               ,7                                                                                                   ,64                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 05:00:00,2017-05-01 06:00:00                               ,6                                                                                                   ,67                                                                                                  ,东风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 06:00:00,2017-05-01 06:00:00                               ,6                                                                                                   ,59                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 07:00:00,2017-05-01 07:00:00                               ,6                                                                                                   ,60                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 08:00:00,2017-05-01 08:00:00                               ,10                                                                                                  ,44                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 09:00:00,2017-05-01 10:00:00                               ,14                                                                                                  ,40                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 10:00:00,2017-05-01 10:00:00                               ,16                                                                                                  ,33                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 11:00:00,2017-05-01 11:00:00                               ,19                                                                                                  ,31                                                                                                  ,东北风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 12:00:00,2017-05-01 12:00:00                               ,21                                                                                                  ,26                                                                                                  ,东北风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 13:00:00,2017-05-01 13:00:00                               ,23                                                                                                  ,23                                                                                                  ,东北风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 14:00:00,2017-05-01 15:00:00                               ,26                                                                                                  ,20                                                                                                  ,东北风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 15:00:00,2017-05-01 15:00:00                               ,27                                                                                                  ,20                                                                                                  ,东北风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 16:00:00,2017-05-01 16:00:00                               ,28                                                                                                  ,17                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 17:00:00,2017-05-01 17:00:00                               ,28                                                                                                  ,16                                                                                                  ,东北风                                                                                                 ,5                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 18:00:00,2017-05-01 18:00:00                               ,27                                                                                                  ,17                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 19:00:00,2017-05-01 19:00:00                               ,26                                                                                                  ,17                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 20:00:00,2017-05-01 20:00:00                               ,25                                                                                                  ,18                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 21:00:00,2017-05-01 21:00:00                               ,24                                                                                                  ,24                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-01 22:00:00,2017-05-01 22:00:00                               ,23                                                                                                  ,28                                                                                                  ,南风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 00:00:00,2017-05-01 00:00:00                               ,9                                                                                                   ,46                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 01:00:00,2017-05-01 01:00:00                               ,8                                                                                                   ,49                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 02:00:00,2017-05-01 02:00:00                               ,7                                                                                                   ,53                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 03:00:00,2017-05-01 03:00:00                               ,6                                                                                                   ,56                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 04:00:00,2017-05-01 04:00:00                               ,5                                                                                                   ,58                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 05:00:00,2017-05-01 05:00:00                               ,4                                                                                                   ,61                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 06:00:00,2017-05-01 06:00:00                               ,3                                                                                                   ,65                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 07:00:00,2017-05-01 07:00:00                               ,3                                                                                                   ,66                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 08:00:00,2017-05-01 09:00:00                               ,6                                                                                                   ,57                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 09:00:00,2017-05-01 09:00:00                               ,11                                                                                                  ,43                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 10:00:00,2017-05-01 10:00:00                               ,15                                                                                                  ,36                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 11:00:00,2017-05-01 11:00:00                               ,20                                                                                                  ,24                                                                                                  ,南风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 12:00:00,2017-05-01 12:00:00                               ,21                                                                                                  ,25                                                                                                  ,南风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 13:00:00,2017-05-01 13:00:00                               ,22                                                                                                  ,26                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 14:00:00,2017-05-01 15:00:00                               ,23                                                                                                  ,24                                                                                                  ,南风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 15:00:00,2017-05-01 15:00:00                               ,23                                                                                                  ,23                                                                                                  ,南风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 16:00:00,2017-05-01 17:00:00                               ,24                                                                                                  ,26                                                                                                  ,东南风                                                                                                 ,5                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 17:00:00,2017-05-01 17:00:00                               ,24                                                                                                  ,26                                                                                                  ,南风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 18:00:00,2017-05-01 19:00:00                               ,23                                                                                                  ,26                                                                                                  ,南风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 19:00:00,2017-05-01 19:00:00                               ,22                                                                                                  ,30                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 20:00:00,2017-05-01 20:00:00                               ,20                                                                                                  ,36                                                                                                  ,南风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 21:00:00,2017-05-01 21:00:00                               ,19                                                                                                  ,40                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-01 22:00:00,2017-05-01 22:00:00                               ,18                                                                                                  ,44                                                                                                  ,南风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-01 00:00:00,2017-05-01 01:00:00                               ,11                                                                                                  ,45                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-01 01:00:00,2017-05-01 01:00:00                               ,10                                                                                                  ,48                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-01 02:00:00,2017-05-01 02:00:00                               ,9                                                                                                   ,54                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-01 03:00:00,2017-05-01 03:00:00                               ,8                                                                                                   ,54                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-01 04:00:00,2017-05-01 04:00:00                               ,7                                                                                                   ,59                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
