﻿year,areacode,areaname,pubtime,targettime,temp,humi,winddirection,windintensity,windpower,pressure,water,sunrising,sundown,weather
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-01,上午                                                ,8                                                                                                   ,,西风                                                                                                  ,<3级                                                                                                 ,,,,06:10                                                                                               ,19:50                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-01,下午                                                ,25                                                                                                  ,,东风                                                                                                  ,3-4级                                                                                                ,,,,06:10                                                                                               ,19:50                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-01,上午                                                ,9                                                                                                   ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,06:08                                                                                               ,19:48                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-01,下午                                                ,28                                                                                                  ,,东风                                                                                                  ,<3级                                                                                                 ,,,,06:08                                                                                               ,19:48                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-01,上午                                                ,6                                                                                                   ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,06:08                                                                                               ,19:45                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-01,下午                                                ,25                                                                                                  ,,东南风                                                                                                 ,3-4级                                                                                                ,,,,06:08                                                                                               ,19:45                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-01,上午                                                ,8                                                                                                   ,,西风                                                                                                  ,<3级                                                                                                 ,,,,06:07                                                                                               ,19:48                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-01,下午                                                ,25                                                                                                  ,,东风                                                                                                  ,3-4级                                                                                                ,,,,06:07                                                                                               ,19:48                                                                                               ,晴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-01,上午                                                ,10                                                                                                  ,,西南风                                                                                                 ,<3级                                                                                                 ,,,,06:10                                                                                               ,19:51                                                                                               ,晴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-01,下午                                                ,27                                                                                                  ,,南风                                                                                                  ,3-4级                                                                                                ,,,,06:10                                                                                               ,19:51                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-02,上午                                                ,11                                                                                                  ,,东北风                                                                                                 ,<3级                                                                                                 ,,,,06:09                                                                                               ,19:51                                                                                               ,阴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-02,下午                                                ,25                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,06:09                                                                                               ,19:51                                                                                               ,多云                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-02,上午                                                ,14                                                                                                  ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,06:07                                                                                               ,19:49                                                                                               ,阴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-02,下午                                                ,26                                                                                                  ,,东北风                                                                                                 ,3-4级                                                                                                ,,,,06:07                                                                                               ,19:49                                                                                               ,多云                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-02,上午                                                ,12                                                                                                  ,,东南风                                                                                                 ,3-4级                                                                                                ,,,,06:07                                                                                               ,19:46                                                                                               ,小雨                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-02,下午                                                ,21                                                                                                  ,,东风                                                                                                  ,3-4级                                                                                                ,,,,06:07                                                                                               ,19:46                                                                                               ,小雨                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-02,上午                                                ,11                                                                                                  ,,东北风                                                                                                 ,<3级                                                                                                 ,,,,06:06                                                                                               ,19:48                                                                                               ,阴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-02,下午                                                ,25                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,06:06                                                                                               ,19:48                                                                                               ,多云                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-02,上午                                                ,13                                                                                                  ,,西南风                                                                                                 ,<3级                                                                                                 ,,,,06:08                                                                                               ,19:52                                                                                               ,多云                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-02,下午                                                ,27                                                                                                  ,,北风                                                                                                  ,4-5级                                                                                                ,,,,06:08                                                                                               ,19:52                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-03,上午                                                ,10                                                                                                  ,,北风                                                                                                  ,5-6级                                                                                                ,,,,06:08                                                                                               ,19:52                                                                                               ,扬沙                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-03,下午                                                ,15                                                                                                  ,,北风                                                                                                  ,6-7级                                                                                                ,,,,06:08                                                                                               ,19:52                                                                                               ,扬沙                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-03,上午                                                ,11                                                                                                  ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,06:06                                                                                               ,19:50                                                                                               ,扬沙                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-03,下午                                                ,20                                                                                                  ,,北风                                                                                                  ,5-6级                                                                                                ,,,,06:06                                                                                               ,19:50                                                                                               ,扬沙                                                                                                  
