﻿year,areacode,areaname,targettime,pubtime,temp,humi,winddirection,windpower,pressure,water
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-01 18:00:00,2018-05-02 18:00:00                               ,18                                                                                                  ,19                                                                                                  ,东北风                                                                                                 ,3                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-01 19:00:00,2018-05-02 18:00:00                               ,16                                                                                                  ,18                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-01 20:00:00,2018-05-02 18:00:00                               ,15                                                                                                  ,14                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-01 21:00:00,2018-05-02 18:00:00                               ,14                                                                                                  ,15                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-01 22:00:00,2018-05-02 18:00:00                               ,13                                                                                                  ,15                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-01 23:00:00,2018-05-02 18:00:00                               ,11                                                                                                  ,18                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-01 18:00:00,2018-05-02 18:00:00                               ,21                                                                                                  ,14                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-01 19:00:00,2018-05-02 18:00:00                               ,19                                                                                                  ,13                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-01 20:00:00,2018-05-02 18:00:00                               ,17                                                                                                  ,15                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-01 21:00:00,2018-05-02 18:00:00                               ,15                                                                                                  ,19                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-01 22:00:00,2018-05-02 18:00:00                               ,14                                                                                                  ,19                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-01 23:00:00,2018-05-02 18:00:00                               ,12                                                                                                  ,21                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-01 18:00:00,2018-05-02 18:00:00                               ,17                                                                                                  ,25                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-01 19:00:00,2018-05-02 18:00:00                               ,17                                                                                                  ,27                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-01 20:00:00,2018-05-02 18:00:00                               ,16                                                                                                  ,26                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-01 21:00:00,2018-05-02 18:00:00                               ,13                                                                                                  ,31                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-01 22:00:00,2018-05-02 18:00:00                               ,11                                                                                                  ,45                                                                                                  ,南风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-01 23:00:00,2018-05-02 18:00:00                               ,9                                                                                                   ,55                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-01 18:00:00,2018-05-02 18:00:00                               ,18                                                                                                  ,19                                                                                                  ,东北风                                                                                                 ,3                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-01 19:00:00,2018-05-02 18:00:00                               ,16                                                                                                  ,18                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-01 20:00:00,2018-05-02 18:00:00                               ,15                                                                                                  ,14                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-01 21:00:00,2018-05-02 18:00:00                               ,14                                                                                                  ,15                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-01 22:00:00,2018-05-02 18:00:00                               ,13                                                                                                  ,15                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-01 23:00:00,2018-05-02 18:00:00                               ,11                                                                                                  ,18                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-01 18:00:00,2018-05-02 18:00:00                               ,18                                                                                                  ,12                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-01 19:00:00,2018-05-02 18:00:00                               ,17                                                                                                  ,11                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-01 20:00:00,2018-05-02 18:00:00                               ,15                                                                                                  ,12                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-01 21:00:00,2018-05-02 18:00:00                               ,13                                                                                                  ,13                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-01 22:00:00,2018-05-02 18:00:00                               ,12                                                                                                  ,14                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-01 23:00:00,2018-05-02 18:00:00                               ,10                                                                                                  ,20                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 00:00:00,2018-05-02 18:00:00                               ,10                                                                                                  ,17                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 01:00:00,2018-05-02 18:00:00                               ,9                                                                                                   ,19                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 02:00:00,2018-05-02 18:00:00                               ,8                                                                                                   ,22                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 03:00:00,2018-05-02 18:00:00                               ,6                                                                                                   ,30                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 04:00:00,2018-05-02 18:00:00                               ,6                                                                                                   ,30                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 05:00:00,2018-05-02 18:00:00                               ,5                                                                                                   ,35                                                                                                  ,北风                                                                                                  ,0                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 06:00:00,2018-05-02 18:00:00                               ,5                                                                                                   ,39                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 07:00:00,2018-05-02 18:00:00                               ,5                                                                                                   ,35                                                                                                  ,西北风                                                                                                 ,0                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 08:00:00,2018-05-02 18:00:00                               ,8                                                                                                   ,25                                                                                                  ,暂无风向                                                                                                ,0                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 09:00:00,2018-05-02 18:00:00                               ,12                                                                                                  ,25                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 10:00:00,2018-05-02 18:00:00                               ,14                                                                                                  ,21                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 11:00:00,2018-05-02 18:00:00                               ,15                                                                                                  ,18                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 12:00:00,2018-05-02 18:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 13:00:00,2018-05-02 18:00:00                               ,18                                                                                                  ,22                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 14:00:00,2018-05-02 18:00:00                               ,20                                                                                                  ,23                                                                                                  ,东风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 15:00:00,2018-05-02 18:00:00                               ,21                                                                                                  ,20                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 16:00:00,2018-05-02 18:00:00                               ,22                                                                                                  ,19                                                                                                  ,东风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 17:00:00,2018-05-02 18:00:00                               ,21                                                                                                  ,20                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-02 18:00:00,2018-05-02 18:00:00                               ,21                                                                                                  ,19                                                                                                  ,东风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 00:00:00,2018-05-02 18:00:00                               ,10                                                                                                  ,29                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 01:00:00,2018-05-02 18:00:00                               ,9                                                                                                   ,35                                                                                                  ,东风                                                                                                  ,0                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 02:00:00,2018-05-02 18:00:00                               ,8                                                                                                   ,38                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 03:00:00,2018-05-02 18:00:00                               ,7                                                                                                   ,43                                                                                                  ,北风                                                                                                  ,0                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 04:00:00,2018-05-02 18:00:00                               ,6                                                                                                   ,48                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 05:00:00,2018-05-02 18:00:00                               ,5                                                                                                   ,48                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 06:00:00,2018-05-02 18:00:00                               ,5                                                                                                   ,53                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 07:00:00,2018-05-02 18:00:00                               ,5                                                                                                   ,57                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 08:00:00,2018-05-02 18:00:00                               ,8                                                                                                   ,41                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 09:00:00,2018-05-02 18:00:00                               ,11                                                                                                  ,35                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 10:00:00,2018-05-02 18:00:00                               ,14                                                                                                  ,29                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 11:00:00,2018-05-02 18:00:00                               ,17                                                                                                  ,16                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 12:00:00,2018-05-02 18:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 13:00:00,2018-05-02 18:00:00                               ,21                                                                                                  ,18                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 14:00:00,2018-05-02 18:00:00                               ,23                                                                                                  ,18                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 15:00:00,2018-05-02 18:00:00                               ,24                                                                                                  ,19                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 16:00:00,2018-05-02 18:00:00                               ,25                                                                                                  ,19                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 17:00:00,2018-05-02 18:00:00                               ,25                                                                                                  ,18                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-02 18:00:00,2018-05-02 18:00:00                               ,25                                                                                                  ,18                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-02 00:00:00,2018-05-02 18:00:00                               ,8                                                                                                   ,60                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-02 01:00:00,2018-05-02 18:00:00                               ,6                                                                                                   ,63                                                                                                  ,南风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-02 02:00:00,2018-05-02 18:00:00                               ,5                                                                                                   ,67                                                                                                  ,南风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-02 03:00:00,2018-05-02 18:00:00                               ,4                                                                                                   ,70                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-02 04:00:00,2018-05-02 18:00:00                               ,3                                                                                                   ,73                                                                                                  ,东风                                                                                                  ,0                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-02 05:00:00,2018-05-02 18:00:00                               ,3                                                                                                   ,75                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
